"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Mary Poppins (könyvsorozat)"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerekkönyvsorozatok"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",1752177
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23541479
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/books/features/hail-mary-33331.html"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/author","Kunz, Julia"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/author","Grilli, Giorgia"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/author","Bergsten, Staffan"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/isbn",91
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/location","Stockholm"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/location","Frankfurt a. M."
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/others","Foreword by Neil Gaiman"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/publisher","Peter Lang"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/publisher","Almqvist & Wiksell"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/series","ALPH: Approaches to Literary Phantasy, 7"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/title","Mary Poppins and Myth"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/title","Myth, Symbol, and Meaning in Mary Poppins: The Governess as Provocateur"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/title","Intertextuality and Psychology in P. L. Travers's Mary Poppins Books"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/transTitle","In volo, dietro la porta: Mary Poppins e Pamela Lyndon Travers"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/origYear",1997
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/issn",1864
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://hu.dbpedia.org/property/translator","Jennifer Varney"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://dbpedia.org/ontology/abstract","A Mary Poppins egy nyolc kötetből álló gyerekkönyv-sorozat, amelynek szerzője P.L. Travers. A könyvek illusztrátora . A könyvsorozat főszereplője Mary Poppins, egy varázslatos brit dajka, akit a keleti szél fújt a londoni Cseresznyefa utca 17. számú házba, ahol a Banks család él. A Banks gyerekek szülei feladtak egy hirdetést, hogy nevelőnőt keresnek, így került hozzájuk Mary Poppins.Ezt követően a család tagjai (leginkább a gyerekek) különféle kalandokba keverednek, Mary elmeneteléig. A nyolc kötetből csak az első háromban érkezik és távozik Mary Poppins, a maradék ötben korábban kiadatlan kalandok szerepelnek. Travers a ""Mary Poppins a parkban"" elején le is írja, hogy ""nem érkezhet és mehet el örökké"". A könyvekből 1964-ben film készült Walt Disney rendezésében, Julie Andrews és Dick Van Dyke főszereplésével. A 2013-as Banks úr megmentése című film az 1964-es film készítéséről szól. Az 1964-es film folytatása 2018-ban készült el Mary Poppins visszatér címmel. A főszerepben Emily Blunt látható. 2004-ben musical is készült, amely 2006-ban átköltözött a Broadwayre, ahol 2013-ig futott. 1984-ben ""Viszlát, Mary Poppins!"" címmel szovjet feldolgozás is készült, 2010-ben rádiós dráma formájában dolgozták fel a történetet."
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Poppins_(könyvsorozat)?oldid=23541479&ns=0"
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageLength",4378
"http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Poppins_(könyvsorozat)"
"http://hu.wikipedia.org/wiki/Mary_Poppins_(könyvsorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Poppins_(könyvsorozat)"
