"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://www.w3.org/2000/01/rdf-schema#label","Hans Ulrich von Eggenberg"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kz3n"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eggenberg_család"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1568-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1634-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://dbpedia.org/ontology/wikiPageID",182503
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23214009
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://dbpedia.org/ontology/abstract","Reichsfürst und herzog Hans Ulrich von Eggenberg und von Krumau (krumaui herceg Eggenberg János Ulrik) (Graz, 1568 – Laibach, 1634. október 18.) osztrák államférfi, tartományfőnök."
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Ulrich_von_Eggenberg?oldid=23214009&ns=0"
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Ulrich_von_Eggenberg"
"http://hu.dbpedia.org/resource/Hans_Eggenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg"
"http://hu.wikipedia.org/wiki/Hans_Ulrich_von_Eggenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Ulrich_von_Eggenberg"
