"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://www.w3.org/2000/01/rdf-schema#label","Shuttle–Mir"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_cn"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://dbpedia.org/ontology/wikiPageID",19346
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://dbpedia.org/ontology/wikiPageRevisionID",23734336
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=329"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://dbpedia.org/ontology/abstract","A Shuttle–Mir program egy együttműködési program volt Oroszország és az Amerikai Egyesült Államok között. Ennek keretében amerikai űrrepülőgépek kapcsolódtak a Mir űrállomáshoz. George H. W. Bush amerikai elnök és Borisz Jelcin orosz elnök 1992. júniusban fogadott el űrkutatási együttműködést: egy amerikai asztronauta repülhet a Mir fedélzetén és két orosz kozmonauta repülhet az amerikai űrrepülőgépen. 1993. szeptemberben Al Gore alelnök és Viktor Csernomirgyin miniszterelnök bejelentette egy új űrállomás terveit, amelyet később Nemzetközi Űrállomásnak neveztek. Megegyeztek az új projektre való felkészülésnél az amerikaiak jelentősen részvesznek a Mir projektben a következő években. Az űrrepülőgépek részt vesznek az utánpótlás és a személyzet szállításában. Ezzel az amerikaiaknak is lesz tapasztalatuk a hosszú űrrepülésekről. A programot 1998-ban fejezték be, miután az 1997-ben bekövetkező sorozatos balesetek miatt a NASA tovább nem engedte űrhajósait az állomásra. Az oroszok egyedül már nem tudták fenntartani az űrállomást, és nem sokkal azután ők is beszüntették a repüléseket."
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shuttle–Mir?oldid=23734336&ns=0"
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Shuttle–Mir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shuttle–Mir"
"http://hu.dbpedia.org/resource/Shuttle-Mir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shuttle–Mir"
"http://hu.wikipedia.org/wiki/Shuttle–Mir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shuttle–Mir"
