"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://www.w3.org/2000/01/rdf-schema#label","Drog (gyógyszergyártás)"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://dbpedia.org/ontology/wikiPageID",622945
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://dbpedia.org/ontology/wikiPageRevisionID",23761278
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/author","Verzárné dr. Petri Gizella"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/title","Farmakognózia"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/title","Drogatlasz"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://dbpedia.org/ontology/abstract","A drog szakkifejezés a gyógyszerészetben – és ebből következően az orvosi gyakorlatban – a természetes eredetű, gyógyászati vagy élvezeti célokra alkalmas, hatóanyagokat tartalmazó, szárított és felaprított növényi vagy ritkábban állati részeket jelent (aprított levelek, gyökerek, kérgek, virágrészek vagy egészben őrölt bogarak). A drogokat gyakran – megfelelő előkészítés után – további hatóanyag extrakciónak (kivonásnak) vetik alá és kivonatukat, főzetüket vagy forrázatukat használják terápiás célokra. A gyógyszerészet drog szakkifejezése nem keverendő össze a közbeszédben szabadon és pontos értelmezés nélkül a kábítószerekre használt „drog” szóval."
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drog_(gyógyszergyártás)?oldid=23761278&ns=0"
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://dbpedia.org/ontology/wikiPageLength",11462
"http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drog_(gyógyszergyártás)"
"http://hu.wikipedia.org/wiki/Drog_(gyógyszergyártás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drog_(gyógyszergyártás)"
