"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/2000/01/rdf-schema#label","Alexander Pope"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyh6"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/wikiPageID",265510
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/wikiPageRevisionID",22980700
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/klasszic/pope.htm"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01300/01391/html/vilag060.htm"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/memo/Alexander_Pope.htm"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115041135/http:/www.berze-nagy.sulinet.hu/stilus/rokoko/pope.htm"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://xmlns.com/foaf/0.1/name","Alexander Pope"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/kép","Alexander Pope circa 1736.jpeg"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/képaláírás","Alexander Pope portréja"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/műfaj","vígeposz"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/név","Alexander Pope"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/születésiDátum",1688
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/halálDátuma",1744
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Twickenham"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Rokokó"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/aláírás","Alexander Pope signature.svg"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://hu.dbpedia.org/property/főMű","Fürtrablás"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/abstract","Alexander Pope (London, 1688. május 21. – , 1744. május 30.) angol költőt általánosan a 18. század első felének legnagyobb költőjeként tartják számon. Leginkább szatirikus művéről és Homérosz angol nyelvű fordításairól híres, az angol nyelv harmadik legidézettebb írója Shakespeare és Tennyson után. Pope a párrímes ötös jambus, a „heroic couplet” mesteri művelője volt, melyet először Dryden használt."
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Rokokó"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Pope?oldid=22980700&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Pope","http://dbpedia.org/ontology/wikiPageLength",8346
"http://hu.dbpedia.org/resource/Alexander_Pope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Pope"
"http://hu.wikipedia.org/wiki/Alexander_Pope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Pope"
