"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkholmen","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Trondheim-fjord"
"http://hu.dbpedia.org/resource/Munkholmen","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Trondheim-fjord"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Trondheim-fjord"
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Trondheim-fjord"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://www.w3.org/2000/01/rdf-schema#label","Trondheim-fjord"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c229"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://dbpedia.org/ontology/wikiPageID",975711
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",18702208
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://dbpedia.org/ontology/abstract","A Trondheim-fjord vagy más néven Trondheimsfjorden a Norvég-tenger egyik öble, egyben Norvégia harmadik legnagyobb fjordja. A Trondheim mellett húzódó fjord 130 kilométeres hosszúságú. Nyugaton és a tőle északra lévő Steinkjer felől nyúlik a szárazföld belseje felé, majd eléri Trondheim városát. Legmélyebb pontján, 617 méter mély. A legnagyobb szigetek a fjordban és . Munkholmen szigete a trondheimi kikötőnél található. A szűk Skarnsundet-szoros felett a Skarnsund-híd ível át. A szoros északi részét Beitstadfjordennek nevezik. A Trondheim-fjord nagyobbik része egész évben jégmentes, egyedül a Verrasundet nevű szűk ág szokott telente jégborítást kapni. A Beitstad-fjord is be szokott fagyni a téli hónapok során, de csak néhány hétig. A fjord keleti és északkeleti partvidékén található , és Steinkjer városa. A Verdal község területén található település melletti szakaszon olajfúrótornyok vannak. A található egy kisebb papírüzem, melyet a vállalat birtokol. A Trondheim-fjord igazán gazdag tengeri élővilággal büszkélkedhet. Vizében több mint 90 halfaj él, illetve mélytengeri korallzátonyok vannak. Számos, folyami lazacban bővelkedő folyó, illetve vízfolyás is a fjordba torkollik, mint például a ( Trondheimtől délre), az , a (Stjørdalnál) és , Verdalnál. A fjordtól keletre és délre fekvő területek Norvégia legjobb minőségű mezőgazdasági területei közé tartoznak. A tagolt és hegyvidékes a fjord nyugati részén védelmet nyújt a heves szélviharok ellen. A Trondheim-fjord már a viking korban is igen fontos szerepet töltött be mint vízi útvonal, akárcsak napjainkban. 1888-ban egy tengeralatti földcsuszamlás kisebb cunamit okozott, amelynek következében egy ember életét vesztette Trondheimben, valamint három vasútvonal megrongálódott. A fjord vizében található a világon a legtöbb óriáskalmár."
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trondheim-fjord?oldid=18702208&ns=0"
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://dbpedia.org/ontology/wikiPageLength",3201
"http://hu.dbpedia.org/resource/Trondheim-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trondheim-fjord"
"http://hu.dbpedia.org/resource/Trondheimsfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trondheim-fjord"
"http://hu.wikipedia.org/wiki/Trondheim-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trondheim-fjord"
