"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasparics_Fanni","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MTK_(jégkorong)"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://www.w3.org/2000/01/rdf-schema#label","MTK (jégkorong)"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/wikiPageID",469638
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/wikiPageRevisionID",21916963
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216113955/http:/www.icehockey.hu/index.php%3Fpg=sub_60"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430162432/http:/www.mtkinfo.hu/index.php%3Fugras=statikus&statoldal=1530&nyelv=0&nyelv=0"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtkmeteor.hupont.hu/"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090314090804/http:/www.mtkinfo.hu/"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/név","MTK Meteor"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/jégcsarnok",""
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Városligeti_műjégpálya"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Kisstadion"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/abstract","Az MTK jégkorong szakosztálya 1946 és 1951 között az első osztályú magyar jégkorongbajnokság egyik legmeghatározóbb csapata volt. Megszűnésüket követően 2010-ben újjáéledt a szakosztály és MTK Meteor néven utánpótlás nevelésbe kezdtek bele."
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTK_(jégkorong)?oldid=21916963&ns=0"
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/MTK_(jégkorong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTK_(jégkorong)"
"http://hu.wikipedia.org/wiki/MTK_(jégkorong)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTK_(jégkorong)"
"http://hu.dbpedia.org/resource/MTK_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTK_(jégkorong)"
"http://hu.dbpedia.org/resource/MTK_jégkorongszakosztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTK_(jégkorong)"
