"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontaktszemély","http://www.w3.org/2000/01/rdf-schema#label","Kontaktszemély"
"http://hu.dbpedia.org/resource/Kontaktszemély","http://dbpedia.org/ontology/wikiPageID",1740966
"http://hu.dbpedia.org/resource/Kontaktszemély","http://dbpedia.org/ontology/wikiPageRevisionID",23515916
"http://hu.dbpedia.org/resource/Kontaktszemély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nnk.gov.hu/attachments/article/567/Elj%C3%A1r%C3%A1srend_COVID19_2020.10.08.pdf"
"http://hu.dbpedia.org/resource/Kontaktszemély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kontaktszemély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontaktszemély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/Kontaktszemély","http://dbpedia.org/ontology/abstract","A kontaktszemély az általános nyelvhasználatban személyt jelöl. Sajátos a kontaktszemély fogalma a járványügyben. A kontaktszemély (a közbeszédben gyakran csak kontakt) fogalmát és a kontaktszemélynek minősülő személyek által követendő kötelező magatartási szabályokat jogszabályok határozzák meg kötelező jelleggel."
"http://hu.dbpedia.org/resource/Kontaktszemély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontaktszemély?oldid=23515916&ns=0"
"http://hu.dbpedia.org/resource/Kontaktszemély","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Kontaktszemély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontaktszemély"
"http://hu.wikipedia.org/wiki/Kontaktszemély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontaktszemély"
