"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_(Mika_Newton-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Be_My_Guest"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://www.w3.org/2000/01/rdf-schema#label","Be My Guest"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g6dn"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://dbpedia.org/ontology/wikiPageID",896865
"http://hu.dbpedia.org/resource/Be_My_Guest","http://dbpedia.org/ontology/wikiPageRevisionID",22857769
"http://hu.dbpedia.org/resource/Be_My_Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012ua"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/cím","Be My Guest"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Kiwi_Project"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/döntő",15
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gaitana_Essami"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/elődöntő",8
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Angel_(Mika_Newton-dal)"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012ua"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gravity_(Zlata_Ohnevics-dal)"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Gaitana_Essami"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Be_My_Guest","http://dbpedia.org/ontology/abstract","A Be My Guest (magyarul: Légy a vendégem!) egy dal, amely Ukrajnát képviselte a 2012-es Eurovíziós Dalfesztiválon. A dal a 2012. február 18-án rendezett ukrán nemzeti döntőben nyerte el az indulás jogát, ahol a nézői szavazatok alakították ki a végeredményt. A dal 41 ponttal az első helyen végzett a 21 fős mezőnyben. A dalt az ukrán Gaitana adta elő angol nyelven. Az Eurovíziós Dalfesztiválon a dalt először a május 24-én rendezett második elődöntőben adták elő, a fellépési sorrendben hetedikként, a portugál Vida minha című dala után és a bolgár Love unlimited című dala előtt. Az elődöntőben 64 ponttal a nyolcadik helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben huszonötödikként adták elő, a szerb Željko Joksimović Nije ljubav stvar című dala után és a moldáv Lăutar című dala előtt. A szavazás során 65 pontot kapott, mely a 15. helyet helyet jelentette a 26 fős mezőnyben. A következő ukrán induló Zlata Ognevich volt Gravity című dalával a 2013-as Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Be_My_Guest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Be_My_Guest?oldid=22857769&ns=0"
"http://hu.dbpedia.org/resource/Be_My_Guest","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/Be_My_Guest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Be_My_Guest"
"http://hu.dbpedia.org/resource/Gravity_(Zlata_Ohnevics-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Be_My_Guest"
"http://hu.wikipedia.org/wiki/Be_My_Guest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Be_My_Guest"
