"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Zólyomi Bálint"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://dbpedia.org/ontology/wikiPageID",497797
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23331160
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngt-erdeszet.emk.nyme.hu/soproni-muhely/4_szam/vanlaszl.htm"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://dbpedia.org/ontology/abstract","Zólyomi Bálint (Pozsony, 1908. május 31. – Budapest, 1997. szeptember 21.) botanikus. A Soó Rezső-féle debreceni botanikai iskola jeles képviselője, a magyarországi vegetációtörténet-kutatás kiemelkedő alakja. A 20. század második felének egyik legjelentősebb botanikusa volt, de személyében tisztelik a hazai úttörőjét is. 1951-től a Magyar Tudományos Akadémia tagja volt."
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyomi_Bálint?oldid=23331160&ns=0"
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://dbpedia.org/ontology/wikiPageLength",5239
"http://hu.dbpedia.org/resource/Zólyomi_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyomi_Bálint"
"http://hu.wikipedia.org/wiki/Zólyomi_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyomi_Bálint"
