"subject","predicate","object"
"http://hu.dbpedia.org/resource/53._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Jewison"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Norman_Jewison"
"http://hu.dbpedia.org/resource/Forró_éjszakában_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Norman_Jewison"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/2000/01/rdf-schema#label","Norman Jewison"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rng"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmrendezők"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://dbpedia.org/ontology/wikiPageID",725558
"http://hu.dbpedia.org/resource/Norman_Jewison","http://dbpedia.org/ontology/wikiPageRevisionID",22652940
"http://hu.dbpedia.org/resource/Norman_Jewison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Norman-Jewison--sz1921"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norman_Jewison"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/házastárs","Margaret Ann Dixon"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/imdb",422484
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/kép","Norman Jewison CFC in LA 37.jpg"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/név","Norman Jewison"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/nemzetiség","kanadai"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/születésiNév","Norman Frederick Jewison"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://hu.dbpedia.org/property/szakma","filmrendező, producer"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://dbpedia.org/ontology/abstract","Norman Frederick Jewison (Toronto, 1926. július 21. –) kanadai filmrendező, producer."
"http://hu.dbpedia.org/resource/Norman_Jewison","http://dbpedia.org/ontology/birthName","Norman Frederick Jewison"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Jewison?oldid=22652940&ns=0"
"http://hu.dbpedia.org/resource/Norman_Jewison","http://dbpedia.org/ontology/wikiPageLength",3686
"http://hu.dbpedia.org/resource/Norman_Jewison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Jewison"
"http://hu.wikipedia.org/wiki/Norman_Jewison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Jewison"
