"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","A helyettes (Lost)"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kkff"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_5._évad"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/wikiPageID",617278
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",19173159
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lostspoilershun.wordpress.com"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lost6.atw.hu"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/cím","The Substitute"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Kate_does_(Lost)"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/eredetiCím","The Substitute"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Naveen_Andrews"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Junjin_Kim"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ken_Leung"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zuleikha_Robinson"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Fox"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Emerson"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nestor_Carbonnel"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Garcia"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Holloway"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terry_O’Quinn"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evangeline_Lily"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Dae_Kim"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emilie_de_Ravin"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",604
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/kép","losts6x4.jpg"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Lighthouse_(Lost)"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tucker_Gates"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Elizabeth_Sarnoff"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Melinda_Hsu_Taylor"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/abstract","2010. február 16-án kerül először adásba az amerikai ABC csatornán a sorozat 107. részeként. és írta, és rendezte. Az epizód John-centrikus."
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://dbpedia.org/ontology/seasonNumber",6
