"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prériölyv","http://www.w3.org/2000/01/rdf-schema#label","Prériölyv"
"http://hu.dbpedia.org/resource/Prériölyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__dn"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buteo"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Prériölyv","http://dbpedia.org/ontology/wikiPageID",169906
"http://hu.dbpedia.org/resource/Prériölyv","http://dbpedia.org/ontology/wikiPageRevisionID",20694454
"http://hu.dbpedia.org/resource/Prériölyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Buteo+swainsoni&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Prériölyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Buteo+swainsoni"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/name","Prériölyv"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/wikicommonscat","Buteo swainsoni"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/wikispecies","Buteo swainsoni"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/binomial","Buteo swainsoni"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/genus","Buteo"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/species","B. swainsoni"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Prériölyv","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ölyvformák"
"http://hu.dbpedia.org/resource/Prériölyv","http://dbpedia.org/ontology/abstract","A prériölyv (Buteo swainsoni) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Prériölyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prériölyv?oldid=20694454&ns=0"
"http://hu.dbpedia.org/resource/Prériölyv","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Prériölyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prériölyv"
"http://hu.wikipedia.org/wiki/Prériölyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prériölyv"
"http://hu.dbpedia.org/resource/Buteo_swainsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prériölyv"
