"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://www.w3.org/2000/01/rdf-schema#label","Székely autonómiatörekvések"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://dbpedia.org/ontology/wikiPageID",1123464
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://dbpedia.org/ontology/wikiPageRevisionID",23662180
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikkszerkezet"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://dbpedia.org/ontology/abstract","Székely autonómiatörekvések alatt a romániai Hargita, Kovászna és Maros megyei magyarok, illetve székelyek autonómiatörekvéseit értjük, melyek megvalósulásával Románián belül létrejöhet a Székelyföld Autonóm Régió. A jelenlegi székely politikai elit három nagy pártba tömörülve működik, ezek: Magyar Polgári Párt, Romániai Magyar Demokrata Szövetség és Erdélyi Magyar Néppárt. Jogi értelemben a székelység által hangoztatott Székelyföld Autonóm Régió, azaz az annak területén lévő Székelyföld nem mint egységes tartomány, hanem csak mint három megye (ebből kettő teljesen, egy pedig részben) összességét jelenti. Sokak szerint a székely autonómia után a következő lépés a függetlenedés és a szórványmagyarság autonómia-követelése következne, szinte egyidőben, egymással párhuzamosan. Míg egyesek egységes erdélyi magyar autonómiát hangoztatnak, addig mások egy autonóm Székelyföldet és egy kétnyelvű, autonóm Partiumot képzelnének el, ahol a lakosság egyötöde magyar. Felmerült a független Erdély gondolata is, mely a svájci kantonrendszer szerint működne, a magyarok illetve románok lakta területeken magyar és román kantonokat létrehozva. A független Erdélyt becslések alapján az erdélyi románok kb. 10%-a támogatná, míg az erdélyi magyarság - amennyiben az erdélyi állam biztosítaná minden magyar terület (Székelyföld, Partium, stb.) széles körű autonómiáját - körében a lakosság többsége (legalább 70%-a) támogatná."
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_autonómiatörekvések?oldid=23662180&ns=0"
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://dbpedia.org/ontology/wikiPageLength",6657
"http://hu.dbpedia.org/resource/Székely_autonómiatörekvések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_autonómiatörekvések"
"http://hu.dbpedia.org/resource/Autonómiatörekvések_Székelyföldön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székely_autonómiatörekvések"
"http://hu.wikipedia.org/wiki/Székely_autonómiatörekvések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_autonómiatörekvések"
