"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1985-ös férfi röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntcyg"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_sportban"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",774032
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21597581
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Europe/Men_1985.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/competition.aspx%3FID=274&PID=582%7Ctitle=1984/1985"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923051317/http:/www.cev.lu/Competition-Area/competition.aspx%3FID=274&PID=582%7Carchivedate=2013-09-23"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1985-men-s-european-championship-epr19653.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328214215/http:/todor66.com/volleyball/Europe/Men_1985.html%7Carchivedate=2012-03-28"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-nagy"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-j"
