"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://www.w3.org/2000/01/rdf-schema#label","Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2mft1"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://dbpedia.org/ontology/wikiPageID",97883
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23250796
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id25715"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/name","Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérszárnyú_fecskeseregély"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/familia","Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/familiaAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/subdivision","* Artamus"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/wikicommonscat","Artamidae"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/wikispecies","Artamidae"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://hu.dbpedia.org/property/superfamilia","Malaconotoidea"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://dbpedia.org/ontology/abstract","A fecskeseregély-félék (Artamidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Egyes rendszerezések a fojtógébicsféléket is ide sorolják, és a fecskeseregély-féléket két alcsaládra osztják: a fecskeseregélyformákra (Artaminae) és a fojtógébicsformákra (Cracticinae)."
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fecskeseregély-félék?oldid=23250796&ns=0"
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://dbpedia.org/ontology/wikiPageLength",2348
"http://hu.dbpedia.org/resource/Fecskeseregély-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Fehérhátú_fecskeseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskeseregély-félék"
