"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blasius-patkósdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Kereknyergű_patkósdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Kis_patkósdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Kis_patkósdenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Kis_patkósdenevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Lebenyes_patkósdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Lebenyes_patkósdenevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Nagy_patkósdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkósdenevérek"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://www.w3.org/2000/01/rdf-schema#label","Patkósdenevérek"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m6vw"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkósdenevérek"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://dbpedia.org/ontology/wikiPageID",159284
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://dbpedia.org/ontology/wikiPageRevisionID",22347344
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/751.html/"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=631242"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/east-asia/Rhinolophus_maendeleo_from_Tanzania.pdf"
"http://hu.dbpedia.org/resource/Patkósdenevérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920113354/http:/www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13800445"
