"subject","predicate","object"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/2000/01/rdf-schema#label","U Thant-sziget"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_t_x"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_szigetei"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://dbpedia.org/ontology/wikiPageID",210818
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23376146
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/wiki/The_Steinway_Tunnels_(1960)"
"http://hu.dbpedia.org/resource/U_Thant-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2011/11/26/az_u_thant_sziget"
