"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://www.w3.org/2000/01/rdf-schema#label","Mák Pou-szim"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7vs"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészek"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vusuzók"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://dbpedia.org/ontology/wikiPageID",877774
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://dbpedia.org/ontology/wikiPageRevisionID",23839294
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131127135537/http:/taichiarts.com/article/master-bow-sim-mark/%7Carchivedate=2013-11-27"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=7toDAAAAMBAJ&pg=PA16%23v=onepage&q&f=false%7Ctitle=Black"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taichiarts.com/article/master-bow-sim-mark/%7Ctitle=Bow"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=INQDAAAAMBAJ&pg=PA45%23v=onepage&q&f=false%7Ctitle=The"
