"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/Andy_Bell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/British_Sugar","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/British_Sugar","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/David_Bentley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/David_Bentley","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/Isaiah_Brown","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/Isaiah_Brown","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/2000/01/rdf-schema#label","Peterborough (Anglia)"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://dbpedia.org/ontology/wikiPageID",1226441
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://dbpedia.org/ontology/wikiPageRevisionID",22113138
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://dbpedia.org/ontology/abstract","Peterborough város az Egyesült Királyságban, Közép-Angliában, Cambridgeshire grófságban. Lakossága 184 ezer fő volt 2011-ben. Püspöki székhely. A székesegyház, amely nagyrészt a 12-13. században épült, az ország egyik legszebb fennmaradt román kori épülete."
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peterborough_(Anglia)?oldid=22113138&ns=0"
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Peterborough_(Anglia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/Peterborough_United_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/Peterborough_United_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
"http://hu.wikipedia.org/wiki/Peterborough_(Anglia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peterborough_(Anglia)"
