"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonszai","http://www.w3.org/2000/01/rdf-schema#label","Bonszai"
"http://hu.dbpedia.org/resource/Bonszai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c3w"
"http://hu.dbpedia.org/resource/Bonszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Bonszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Bonszai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageID",81526
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageRevisionID",23578383
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801185025/http:/juniperusbonsai.hu/"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208042959/http:/www.bonsaiclubkaposvar.hu/"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://bollesz-bonsai.blogspot.com/"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonsaistudio.hu"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonsaihungary.hu"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/aktualis-kert/januar/bonsai-kicsinyitett-formaban-a-termeszet.html"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonsaigallery.hu/lap/keret.htm"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/last","Harry Tomlinson"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/others","ford. Preininger Éva"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/publisher","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/title","Bonsai"
"http://hu.dbpedia.org/resource/Bonszai","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/abstract","A bonszai (japánul: 盆栽, lapos tálban nevelt fa, bon=edény, tál, szai=növény) mesterségesen, művészien alakított, formára metszett, esetleg hajlított fa. Nevezik tálas kertészkedésnek is, mivel a legismertebb formája a kis méretű, tálkákban nevelt és alakított fák tartása. Általánosan elterjedt tévhit, hogy a bonszai egy növényfaj. Ezzel szemben elvileg bármilyen fás szárú kétszikű növényből lehet bonszait nevelni, természetesen ennek azért korlátot szabnak az illető faj morfológiai jellemzői, például a túl nagy levélméret, az ágelágazások hiánya, vagy a túl nagy távolság a rügyek között stb. Másik tévhit, hogy a bonszai szobanövény. Ez csak a trópusi-szubtrópusi fajokból kialakított fácskákra igaz és ezekre is csak a saját természetes élőhelyükön uralkodó klimatikus viszonyokat megközelítő körülmények között. Megjegyzendő, hogy ezen fajok némelyikének életben tartása éppen speciális igényei (magas és kiegyenlített hőmérséklet, magas relatív páratartalom) miatt egy átlagos magyar lakásban szinte reménytelen vállalkozás."
"http://hu.dbpedia.org/resource/Bonszai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonszai?oldid=23578383&ns=0"
"http://hu.dbpedia.org/resource/Bonszai","http://dbpedia.org/ontology/wikiPageLength",22246
"http://hu.dbpedia.org/resource/Bonszai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonszai"
"http://hu.dbpedia.org/resource/Bonsai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonszai"
"http://hu.wikipedia.org/wiki/Bonszai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonszai"
