"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emily_hurrikán_(2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Mexikó földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://dbpedia.org/ontology/wikiPageID",267008
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13320885
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_földrajza?oldid=13320885&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
