"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://www.w3.org/2000/01/rdf-schema#label","Fellápi gyöngyházlepke"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgt2g"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageID",967796
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://dbpedia.org/ontology/wikiPageRevisionID",22667365
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/name","Fellápi gyöngyházlepke"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/wikicommonscat","Boloria aquilonaris"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/binomial","Boloria aquilonaris"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/genus","Boloria"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/species","Fellápi gyöngyházlepke"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/speciesAuthority","L., 1758"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Helikonlepkék"
"http://hu.dbpedia.org/resource/Fellápi_gyöngyházlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
