"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/2000/01/rdf-schema#label","Artúr király (film)"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034r25"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_filmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_háborús_filmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://dbpedia.org/ontology/wikiPageID",595160
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22377328
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antoine_Fuqua"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/bevétel",203.877
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/cím","Artúr király"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/díszlettervező","Anna Rackard"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/eredetiCím","King Arthur"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/forgalmazó","Mafilm"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/forgalmazó","Touchstone Pictures"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","David Franzoni"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clive_Owen"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Dancy"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ioan_Gruffudd"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Winstone"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keira_Knightley"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stellan_Skarsgård"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mads_Mikkelsen"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Edgerton"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/időtartam",121
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/imdb",349683
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/jelmeztervező","Penny Rose"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/képaláírás","Clive Owen mint Artúr király"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Skót_gael_nyelv"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/nyelv","+magyar"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/operatőr","Slawomir Idziak"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/port.hu",64446
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
