"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/2000/01/rdf-schema#label","Soltis Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/wikiPageID",1640869
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/wikiPageRevisionID",23838885
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/eleonora.soltis"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/portre/rovid-eleonora--26143.html"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://soltis-eleonora.broadway.hu"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://xmlns.com/foaf/0.1/name","Soltis Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Soltis_Lajos"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/név","Soltis Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/port.hu",179216
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/iskolái","Újvidéki Művészeti Akadémia"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/születésiNév","Szilágyi Rövid Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Kattrin Bertolt Brecht: Kurázsi mama"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Dunyasa Anton Pavlovics Csehov: Cseresznyéskert"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Méltósága Tersánszky Józsi Jenő: Kakukk Marci"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Ágika Örkény István: Tóték"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Édes Anna Kosztolányi Dezső: Édes Anna"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Hódel Joseph Stein – Jerry Bock: Hegedűs a háztetőn"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Ala Sławomir Mrożek: Tangó"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Léna Georg Büchner: Leonce és Léna"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/híresSzerep","Julika Molnár Ferenc: Liliom"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/abstract","Soltis Eleonóra (születési neveː Szilágyi Rövid Eleonóra; Zenta, 1959. március 1. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Soltis_Lajos"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soltis_Eleonóra?oldid=23838885&ns=0"
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://dbpedia.org/ontology/wikiPageLength",7917
"http://hu.dbpedia.org/resource/Soltis_Eleonóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soltis_Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Soltis_Eleonóra"
"http://hu.dbpedia.org/resource/Soltis_Lajos","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Soltis_Eleonóra"
"http://hu.wikipedia.org/wiki/Soltis_Eleonóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soltis_Eleonóra"
