"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tianhe-I","http://www.w3.org/2000/01/rdf-schema#label","Tianhe-I"
"http://hu.dbpedia.org/resource/Tianhe-I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g76st"
"http://hu.dbpedia.org/resource/Tianhe-I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Tianhe-I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuperszámítógépek"
"http://hu.dbpedia.org/resource/Tianhe-I","http://dbpedia.org/ontology/wikiPageID",652550
"http://hu.dbpedia.org/resource/Tianhe-I","http://dbpedia.org/ontology/wikiPageRevisionID",20715372
"http://hu.dbpedia.org/resource/Tianhe-I","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.sina.com/technology/2009/1029/281348.html"
"http://hu.dbpedia.org/resource/Tianhe-I","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/english/2009-10/29/content_12356478.htm"
"http://hu.dbpedia.org/resource/Tianhe-I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china-defense-mashup.com/%3Fp=5180"
"http://hu.dbpedia.org/resource/Tianhe-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tianhe-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tianhe-I","http://dbpedia.org/ontology/abstract","A Tianhe-I (kínaiul: 天河一号, tianhe-jihao) – másképpen Tianhe-1 vagy TH-1 – egy kínai szuperszámítógép. Egyike az Amerikai Egyesült Államokon kívüli világ néhány petaflop teljesítményű szuperszámítógépének: a gép számítási teljesítménye 2,566 petaFLOP, ami több mint 2½ billiárd lebegőpontos műveletet jelent másodpercenként. A tianhe kifejezés szó szerinti fordítása égi folyó, ami a Tejutat jelenti. A Tianhe-I számítógépet a Hunan tartománybeli Csangsa (长沙市) városának egyik egyetemén fejlesztették ki (angolul: Chinese National University of Defense Technology (NUDT)). Elsőnek 2009 októberében mutatták meg a nyilvánosságnak. A világ 5. leggyorsabb szuperszámítógépe a TOP500-as listán, amit 2009-ben az SCO9-es szuperszámítógépek konferenciáján állítottak fel Oregon államban, Portlandben. A Tianhe-I Intel Xeon processzorokat használ. Tiencsinben helyezték üzembe a kínai . Nyersolajlelőhelyek feltérképezéséhez és repülőgép-szimulációkhoz használják. 2010 októberében a gép továbbfejlesztett változata, a (Tianhe-1A) lett a világ leggyorsabb szuperszámítógépe. Leggyorsabb működése közben a számítási sebessége 2,5 petaflop volt. A Tianhe-I-et egy nyílt rendszer részeként alkalmazzák, ahol nagy számításigényű tudományos problémákat próbálnak megoldani Linux operációs rendszer segítségével."
"http://hu.dbpedia.org/resource/Tianhe-I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tianhe-I?oldid=20715372&ns=0"
"http://hu.dbpedia.org/resource/Tianhe-I","http://dbpedia.org/ontology/wikiPageLength",3696
"http://hu.dbpedia.org/resource/Tianhe-I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tianhe-I"
"http://hu.dbpedia.org/resource/Tianhe-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tianhe-I"
"http://hu.wikipedia.org/wiki/Tianhe-I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tianhe-I"
