"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Milano Greco Pirelli"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8wy2"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://dbpedia.org/ontology/wikiPageID",1218388
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://dbpedia.org/ontology/wikiPageRevisionID",22141361
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://dbpedia.org/ontology/abstract","Stazione di Milano Greco Pirelli vasútállomás Olaszországban, Lombardia régióban, Milánó település Greco városrészében. Nevét a városrészről és a korábban itt működő Pirelli-gyárról kapta."
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Greco_Pirelli?oldid=22141361&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Milano_Greco_Pirelli"
"http://hu.wikipedia.org/wiki/Stazione_di_Milano_Greco_Pirelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Milano_Greco_Pirelli"
