"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://www.w3.org/2000/01/rdf-schema#label","Oswald Zappelli"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5mrc"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_vívók"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/wikiPageID",1163453
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/wikiPageRevisionID",21093955
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017224648/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ZAPPEOSW01"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp-bern.ch/drupal/%3Fq=de/node/72%7Ctitle=Fechterfolge"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svájci_életrajz"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/fegyvernem","párbajtőr, kard"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/abstract","Oswald Zappelli (olaszul: Osvaldo Zappelli) (Lausanne, 1913. október 27. – Lausanne, 1968. április 3.) olimpiai ezüstérmes svájci vívó."
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswald_Zappelli?oldid=21093955&ns=0"
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Oswald_Zappelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswald_Zappelli"
"http://hu.dbpedia.org/resource/Osvaldo_Zappelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oswald_Zappelli"
"http://hu.wikipedia.org/wiki/Oswald_Zappelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswald_Zappelli"
