"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogár_János_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyúró"
"http://hu.dbpedia.org/resource/Bogár_János_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyúró"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/2000/01/rdf-schema#label","Gyúró"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rsm"
"http://hu.dbpedia.org/resource/Gyúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Gyúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/wikiPageID",44190
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/wikiPageRevisionID",23344272
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/hirek/dacos-falunap-lelekerositesul-1720003"
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316001954/http:/www.gyuro.hu/telepules/telepulesunk_bemutatkozik/"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martonvásári_járás"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/cím","Dacos falunap, lélekerősítésül"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/dátum",2015-08-16
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/elérés",2015-08-16
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/név","Gyúró"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/szerző","Zsohár Melinda"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/terület",24.37
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/url","http://feol.hu/hirek/dacos-falunap-lelekerositesul-1720003"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/weboldal","www.gyuro.hu"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/címer","HUN Gyúró címer.svg"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/irányítószám",2464
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/népsűrűség",52.2
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/polgármester","Horváth Gyula"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/szerzőhiv","Zsohár Melinda"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Vál-víz_síkja"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/járás","Martonvásári"
"http://hu.dbpedia.org/resource/Gyúró","http://hu.dbpedia.org/property/kshKód",15918
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/abstract","Gyúró község Fejér megyében, a Martonvásári járásban."
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/postalCode","2464"
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gyúró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyúró?oldid=23344272&ns=0"
"http://hu.dbpedia.org/resource/Gyúró","http://dbpedia.org/ontology/wikiPageLength",12972
"http://hu.dbpedia.org/resource/Gyúró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyúró"
"http://hu.dbpedia.org/resource/Gyúrói_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Gyúró"
"http://hu.dbpedia.org/resource/Kuldó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyúró"
"http://hu.dbpedia.org/resource/Gyúró-Kuldó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyúró"
"http://hu.wikipedia.org/wiki/Gyúró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyúró"
