"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Kabanszki járás"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9_xw"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld_járásai"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://dbpedia.org/ontology/wikiPageID",949279
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781050
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://dbpedia.org/ontology/abstract","A Kabanszki járás (oroszul Кабанский муниципальный район, burját nyelven Хабаансха (Кабанскын) аймаг) Oroszország egyik járása a Burját Köztársaságban, székhelye falu."
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabanszki_járás?oldid=19781050&ns=0"
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Kabanszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabanszki_járás"
"http://hu.wikipedia.org/wiki/Kabanszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabanszki_járás"
