"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Rayman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok","http://www.w3.org/2000/01/rdf-schema#label","Windows Mobile Professional játékok"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok","http://dbpedia.org/ontology/wikiPageID",860227
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13459407
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Windows Mobile Professional játékok"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile_Professional_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Windows_Mobile_Professional_játékok?oldid=13459407&ns=14"
