"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://www.w3.org/2000/01/rdf-schema#label","Földrajzinév-bizottság"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageID",142383
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",22568042
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/download/e/b5/a1000/a%20f%C3%B6ldrajzin%C3%A9v_bizotts%C3%A1g%20bemut%20%C3%A9s%20tagjai_2019_06_26.pdf"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kormany.hu/hu/miniszterelnokseg/teruleti-kozigazgatasert-felelos-allamtitkar/hirek/a-foldrajzi"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/9/70/61000/orsz%C3%A1gn%C3%A9vjegyz%C3%A9k%20201701219.pdf"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/c/fc/00000/%C3%9Atmutat%C3%B3%20a%20f%C3%B6ldrajzi%20nevek%20meg%C3%A1llap%C3%ADt%C3%A1s%C3%A1hoz-PB.pdf"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110913113146/http:/terinformatika-online.hu/index.php%3Foption=com_content&task=view&id=516&Itemid=84"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422024255/http:/geo.organic.hu/"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/foldmuvelesugyi-miniszterium"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/foldmuvelesugyi-miniszterium/a-miniszter/eletrajz"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a0700303.kor"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2011/05/28/atnevezes/"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.organic.hu/index.php%3Foption=com_docman&task=doc_download&gid=19&Itemid=38"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/data/dokumentumok/hatteranyagok/akademiai_szabalyozasok/osszefoglalalo__XX._szazadi_onkenyuralmi_rendszerek_b.pdf"
