"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Benedetta (film)"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kalandfilmek"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://dbpedia.org/ontology/wikiPageID",1046165
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23442465
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106034549/http:/mobile.international.rai.it/tv/scheda.php%3Fid=1032"
"http://hu.dbpedia.org/resource/Benedetta_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106042226/http:/guide.supereva.it/cartoni_animati/interventi/2007/11/313723.shtml"
