"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Gustavo_Poyet"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Poyet"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v9s9"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/wikiPageID",254848
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/wikiPageRevisionID",23564889
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brighton_&_Hove_Albion_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Betis_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sunderland_AFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/cím","Gustavo Poyet edzői pályafutása"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/kép","Gustavo Poyet Brighton v Spurs Amex Opening 30711.jpg"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/név","Gustavo Poyet"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/teljesNév","Gustavo Augusto Poyet Domínguez"
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Gustavo_Poyet","http://hu.dbpedia.org/property/évek",1990
