"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Veszprém tömegközlekedése"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_közlekedése"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",136001
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23878264
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://utas.vbusz.hu/%7C"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/%7C"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/honlap","https://vbusz.hu/"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/járművekSzáma",52
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/kép",6
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/képaláírás","A veszprémi 6-os vonal egyik járata 2019-ben"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/logó","V-Busz logó.svg"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/név","Veszprém tömegközlekedése"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/térkép","Veszprém bus map.svg"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/város","Veszprém"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/V-Busz_Veszprémi_Közlekedési_Kft."
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/honlapNeve","A V-Busz Kft. honlapja"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/térképvázlatAláírás","Veszprém vonalhálózata"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/megrendelő","Veszprém Megyei Jogú Város Önkormányzata"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/megállókSzáma",512
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/ideiglenesJáratok",2
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/nappaliJáratok",22
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://hu.dbpedia.org/property/éjszakaiJáratok",2
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://dbpedia.org/ontology/abstract","Veszprém tömegközlekedését 2019. január 1-jétől az önkormányzati tulajdonú V-Busz Veszprémi Közlekedési Kft. üzemelteti. A város belterületén kívül helyi járatok közlekednek a közigazgatásilag Veszprémhez tartozó , Jutaspusztára, Kádártára és Gyulafirátótra, valamint a Csatárra is."
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprém_tömegközlekedése?oldid=23878264&ns=0"
"http://hu.dbpedia.org/resource/Veszprém_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",7568
