"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/2000/01/rdf-schema#label","Orio Mastropiero"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021cyx"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://dbpedia.org/ontology/wikiPageID",67002
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://dbpedia.org/ontology/wikiPageRevisionID",21834106
"http://hu.dbpedia.org/resource/Orio_Mastropiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/orio-mastropiero_(Dizionario-Biografico)/%7Caccessdate=2012-3-15%7Clanguage=olasz%7Cchapter=Vol."
