"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nampho","http://www.w3.org/2000/01/rdf-schema#label","Nampho"
"http://hu.dbpedia.org/resource/Nampho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/wikiPageID",1384936
"http://hu.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/wikiPageRevisionID",22420771
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nampho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/abstract","Nampho (hangul: 남포특별시, handzsa: 南浦特別市, RR: Nampo teukbyeolsi) Észak-Korea egyik legjelentősebb városa, Dél-Phjongan (Pyongan) tartomány része volt, jelenleg önálló közigazgatási egység. Egyes feltételezések szerint itt láttak először éhen halt embert az 1990-es években, bár itt közel sem volt akkora éhínség, mint Hamhungban, vagy Cshongdzsinban. A város a társadalom legalján élő emberek számára kínál lehetőséget Phenjanba eljutni."
"http://hu.dbpedia.org/resource/Nampho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nampho?oldid=22420771&ns=0"
"http://hu.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Nampho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nampho"
"http://hu.dbpedia.org/resource/Nampo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nampho"
"http://hu.wikipedia.org/wiki/Nampho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nampho"
