"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szontagh_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zászkal"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/2000/01/rdf-schema#label","Zászkal"
"http://hu.dbpedia.org/resource/Zászkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Zászkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Zászkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zászkal","http://dbpedia.org/ontology/wikiPageID",75774
"http://hu.dbpedia.org/resource/Zászkal","http://dbpedia.org/ontology/wikiPageRevisionID",20256615
"http://hu.dbpedia.org/resource/Zászkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-402287&pos_y=-1174320&size=full&lang=sk&sipka=1&name=Z%E1skalie%2C%20Doln%FD%20Kub%EDn"
"http://hu.dbpedia.org/resource/Zászkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnykubin/2-historia.html"
"http://hu.dbpedia.org/resource/Zászkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zászkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zászkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Zászkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zászkal","http://dbpedia.org/ontology/abstract","Zászkal (szlovákul: Záskalie) Alsókubin városrésze, egykor önálló falu Szlovákiában, a Zsolnai kerületben, az Alsókubini járásban."
"http://hu.dbpedia.org/resource/Zászkal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zászkal?oldid=20256615&ns=0"
"http://hu.dbpedia.org/resource/Zászkal","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Zászkal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zászkal"
"http://hu.dbpedia.org/resource/Záskalice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zászkal"
"http://hu.wikipedia.org/wiki/Zászkal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zászkal"
