"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aninoasa_(Argeș_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Costești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Câmpulung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Argeș megye települései"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://dbpedia.org/ontology/wikiPageID",790942
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14070424
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argeș_megye"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_települései"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Argeș megye települései"
"http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argeș_megye_települései?oldid=14070424&ns=14"
"http://hu.dbpedia.org/resource/Mioveni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Pitești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Topoloveni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Ștefănești_(Argeș_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
