"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisasszony-szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://www.w3.org/2000/01/rdf-schema#label","Színes szárnyú szitakötők"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfwq0"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://dbpedia.org/ontology/wikiPageID",217104
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://dbpedia.org/ontology/wikiPageRevisionID",23593877
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/csalad/calopterygidae"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/name","Színes szárnyú szitakötők"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/url","http://vocs.unideb.hu/download.php%3Fget=164"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/imageCaption","Sávos szitakötő hím egy fűszálon"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/familia","Színes szárnyú szitakötők"
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
