"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2002-es brit Formula–3-as bajnokság"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gsdw"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_motorsportban"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_F3_szezonok"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageID",692906
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20155762
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsport-magazine.com/motorsport/formula-level3/british-formula-3/2002/entrylist.html"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203025206/http:/www.fota.co.uk/index.php"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_F3"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://dbpedia.org/ontology/abstract","A 2002-es brit F3-as bajnokság volt a ötvenkettedik kiírása. A szezon március 31-én kezdődött Brands Hatchben és szeptember 22-én ért véget a Donington Parkban."
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002-es_brit_Formula–3-as_bajnokság?oldid=20155762&ns=0"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://dbpedia.org/ontology/wikiPageLength",43382
"http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002-es_brit_Formula–3-as_bajnokság"
"http://hu.dbpedia.org/resource/2002-es_brit_Formula-3-as_bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság"
"http://hu.wikipedia.org/wiki/2002-es_brit_Formula–3-as_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2002-es_brit_Formula–3-as_bajnokság"
