"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Réti Richárd"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vgst"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baziniak"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sakkozók"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://dbpedia.org/ontology/wikiPageID",24112
"http://hu.dbpedia.org/resource/Réti_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",21673468
"http://hu.dbpedia.org/resource/Réti_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=10626"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/authorlink","Barcza Gedeon"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/coauthors","Földeák Árpád"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/first","Gedeon"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/halálozásiDátum",1929
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/isbn",9632533216
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/kép","RichardReti.jpg"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/képaláírás","Réti Richárd"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/last","Barcza"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/név","Réti Richárd"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/pages",174
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/publisher","Sport"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bazin"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 3."
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/állampolgárság","osztrák-magyar, csehszlovák"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/legmagasabbRanglista",5
"http://hu.dbpedia.org/resource/Réti_Richárd","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2710
"http://hu.dbpedia.org/resource/Réti_Richárd","http://dbpedia.org/ontology/abstract","Richard Réti (Bazin, 1889. május 28. – Prága, 1929. június 6.) híres német anyanyelvű osztrák-magyar , a monarchia felbomlása után csehszlovák sakknagymester volt, sakkfeladványszerző, sakk szakíró. 2018-ban a World Chess Hall of Fame (Sakkhírességek Csarnoka) tagjai közé választották."
"http://hu.dbpedia.org/resource/Réti_Richárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réti_Richárd?oldid=21673468&ns=0"
"http://hu.dbpedia.org/resource/Réti_Richárd","http://dbpedia.org/ontology/wikiPageLength",5743
"http://hu.dbpedia.org/resource/Réti_Richárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réti_Richárd"
"http://hu.wikipedia.org/wiki/Réti_Richárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réti_Richárd"
