"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/2000/01/rdf-schema#label","Ianca"
"http://hu.dbpedia.org/resource/Ianca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pwj1"
"http://hu.dbpedia.org/resource/Ianca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Ianca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brăila_megye_települései"
"http://hu.dbpedia.org/resource/Ianca","http://dbpedia.org/ontology/wikiPageID",340951
"http://hu.dbpedia.org/resource/Ianca","http://dbpedia.org/ontology/wikiPageRevisionID",23566468
"http://hu.dbpedia.org/resource/Ianca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331211931/http:/www.portal-braila.ro/Primarii/Ianca/index.php"
"http://hu.dbpedia.org/resource/Ianca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-ianca.ro/"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brăila_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/kép","Ianca_postcard.jpg"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/képaláírás","A város"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/magyarNév","Ianca"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/terület",186.14
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/megye","Brăila"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/címer","ROU BR Ianca CoA.jpg"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/irányítószám",815202
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Ianca","http://hu.dbpedia.org/property/rang","Város"
