"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pistorinia","http://www.w3.org/2000/01/rdf-schema#label","Pistorinia"
"http://hu.dbpedia.org/resource/Pistorinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pistorinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sedeae"
"http://hu.dbpedia.org/resource/Pistorinia","http://dbpedia.org/ontology/wikiPageID",1718719
"http://hu.dbpedia.org/resource/Pistorinia","http://dbpedia.org/ontology/wikiPageRevisionID",23792351
"http://hu.dbpedia.org/resource/Pistorinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12220-1%23children"
"http://hu.dbpedia.org/resource/Pistorinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12220-1"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/name","Pistorinia"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/imageCaption","Pistorinia hispanica"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/wikicommonscat","Pistorinia"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/wikispecies","Pistorinia"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/genus","Pistorinia"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/tribus","Sedeae"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pistorinia","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Pistorinia","http://dbpedia.org/ontology/abstract","A Pistorinia a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a fáskövirózsa-formák (Sempervivoideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Pistorinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pistorinia?oldid=23792351&ns=0"
"http://hu.dbpedia.org/resource/Pistorinia","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Pistorinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pistorinia"
"http://hu.wikipedia.org/wiki/Pistorinia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pistorinia"
