"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin,_a_teknős","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Franklin (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lnq"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1232284
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21999438
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Franklin"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Treehouse_TV"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Family_Channel"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nelvana"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","Franklin, a teknős"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","Franklin másodikba megy"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","Franklin és a Zöld lovag"
"http://hu.dbpedia.org/resource/Franklin_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","Franklin csodás karácsonya"
