"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sajópüspöki"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/2000/01/rdf-schema#label","Sajópüspöki"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxpfj"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/wikiPageID",43996
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/wikiPageRevisionID",23906444
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/kép","Sajópüspöki látképe.JPG"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/képaláírás","Sajópüspöki látképe"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/név","Sajópüspöki"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/terület",9.45
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/címer","HUN Sajópüspöki Címer.svg"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/irányítószám",3653
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/népsűrűség",47.51
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/polgármester","Varga Zoltánné"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/jegyző","Nagy János"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/járás","Putnoki"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://hu.dbpedia.org/property/kshKód",23782
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/abstract","Sajópüspöki község Borsod-Abaúj-Zemplén megyében, a Putnoki járásban."
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/postalCode","3653"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajópüspöki?oldid=23906444&ns=0"
"http://hu.dbpedia.org/resource/Sajópüspöki","http://dbpedia.org/ontology/wikiPageLength",9339
"http://hu.dbpedia.org/resource/Sajópüspöki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajópüspöki"
"http://hu.wikipedia.org/wiki/Sajópüspöki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajópüspöki"
