"subject","predicate","object"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Widder (segédcirkáló)"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h7zs"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://dbpedia.org/ontology/wikiPageID",184837
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23256475
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610135902/http:/www.bismarck-class.dk/hilfskreuzer/widder.html"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://xmlns.com/foaf/0.1/name","Widder"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriegsmarine_segédcirkálói"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 6 db 150 mm-es ágyú a Schleswig-Holstein csatahajóról
* 1 db 75 mm-es ágyú
* 1 db 37 mm-es ágyú
* 2 db 20 mm-es ágyú
* 4 db 533 mm-es torpedóvető cső 
* 92 db akna"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/hajótípus","Segédcirkáló"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/hajótípus","Teherhajó"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/hatótávolság",63000
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/hossz","152 m"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/legénység",364
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/merülés","8,3 m"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/név","Widder"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/repülőgépek",2
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/sebesség",14
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/sorsa",1955
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-09"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/szélesség","18,2 m"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","16800.0"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/vízrebocsátás",1930
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/építő","Howaldtswerke"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://hu.dbpedia.org/property/szolgálatVége",1941
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://dbpedia.org/ontology/abstract","A Widder a német Kriegsmarine egyik segédcirkálója volt a második világháború idején. A hajót főként a szövetségesek kereskedelmi hajói ellen használták. A Brit Királyi Haditengerészetnél a hajót ""Raider D""-nek, azaz ""D-támadó""-nak hívták. A Widder név magyar jelentése: Kos."
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://dbpedia.org/ontology/length",152.0
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://dbpedia.org/ontology/militaryUnitSize","364 fő"
"http://hu.dbpedia.org/resource/Widder_(segédcirkáló)","http://dbpedia.org/ontology/range",63000
