"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://www.w3.org/2000/01/rdf-schema#label","Az év napjai"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://dbpedia.org/ontology/wikiPageID",55463
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://dbpedia.org/ontology/wikiPageRevisionID",15835900
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/Év"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az év napjai"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_év_napjai?oldid=15835900&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Augusztus_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:December_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Február_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Január_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Július_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Május_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Március_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Március_idusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:November_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Október_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Szeptember_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Április_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
