"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Platters"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Platters"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/2000/01/rdf-schema#label","The Platters"
"http://hu.dbpedia.org/resource/The_Platters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162g2"
"http://hu.dbpedia.org/resource/The_Platters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Platters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/The_Platters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Platters","http://dbpedia.org/ontology/wikiPageID",964320
"http://hu.dbpedia.org/resource/The_Platters","http://dbpedia.org/ontology/wikiPageRevisionID",23266500
"http://hu.dbpedia.org/resource/The_Platters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313072613/http:/die-rock-and-roll-ag.de/html/platters.html"
"http://hu.dbpedia.org/resource/The_Platters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whosdatedwho.com/tpx_90183/the-platters/albums''%3C/small%3E"
"http://hu.dbpedia.org/resource/The_Platters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041030033921/http:/herbreedandtheplatters.com/"
"http://hu.dbpedia.org/resource/The_Platters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plattersinfo.com"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/együttesNeve","The Platters"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/kiadó","Federal Records, Mercury Records, Musicor Records, Antler Records"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/kép","The Platters 1970.jpg"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/képaláírás","A Platters 1969-71 között Argentinában"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/műfaj","Rhythm and blues, soul, rock and roll, doo-wop"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/The_Platters","http://hu.dbpedia.org/property/tagok","Tony Williams, David Lynch, Paul Robi, Herb Reed, Zola Taylor"
"http://hu.dbpedia.org/resource/The_Platters","http://dbpedia.org/ontology/abstract","A The Platters a rock and roll korszak egyik legsikeresebb amerikai énekegyüttese volt, munkásságuk főleg a blues műfajhoz kötődik. Az együttes 1953-ban alakult. Pályafutása alatt mintegy 400 dalt rögzített, 89 millió lemezt adott el, 90 országban lépett fel, 230 különböző díjat szedett össze. Örökzöld slágerük az Only You (And You Alone), valamint a Freddie Mercury feldolgozásában közismert The Great Pretender."
