"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömöri_Jenő_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobránciak"
"http://hu.dbpedia.org/resource/Julij_Feldesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobránciak"
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://www.w3.org/2000/01/rdf-schema#label","Szobránciak"
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://dbpedia.org/ontology/wikiPageID",1733458
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://dbpedia.org/ontology/wikiPageRevisionID",23192797
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobránc"
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://www.w3.org/2004/02/skos/core#prefLabel","Szobránciak"
"http://hu.dbpedia.org/resource/Kategória:Szobránciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szobránciak?oldid=23192797&ns=14"
"http://hu.dbpedia.org/resource/Krón_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobránciak"
"http://hu.dbpedia.org/resource/Sztáray_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobránciak"
