"subject","predicate","object"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Záhonyi-Ábel Dávid"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageID",1638997
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22811230
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femcafe.hu/cikkek/sztarok/stand-up-comedy-zahonyi-abel-david-humorista-interju"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/zahonyi.abel.david/"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.standupcomedy.hu/eloadok/zahonyi-abel-david"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zahonyi.abel.david/"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/media/2018/01/15/vicces-idojaras-jelentes-ot-hazai-tevecsatornan/"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/standuptarsulat/"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/abstract","Záhonyi-Ábel Dávid (Budapest, 1986. december 22. –) humorista."
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Záhonyi-Ábel_Dávid?oldid=22811230&ns=0"
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Záhonyi-Ábel_Dávid"
"http://hu.wikipedia.org/wiki/Záhonyi-Ábel_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Záhonyi-Ábel_Dávid"
