"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/2000/01/rdf-schema#label","Voodoo Chile"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081ryf"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://dbpedia.org/ontology/wikiPageID",937733
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",23857801
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Electric_Ladyland"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/cím","Voodoo Chile"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/előadó","Jimi Hendrix"
"http://hu.dbpedia.org/resource/Voodoo_Chile","http://hu.dbpedia.org/property/felvételek","Record Plant stúdió, New York"
