"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/2000/01/rdf-schema#label","Alliai csata"
"http://hu.dbpedia.org/resource/Alliai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jz7r"
"http://hu.dbpedia.org/resource/Alliai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Alliai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái"
"http://hu.dbpedia.org/resource/Alliai_csata","http://dbpedia.org/ontology/wikiPageID",64626
"http://hu.dbpedia.org/resource/Alliai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23557782
"http://hu.dbpedia.org/resource/Alliai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/kr_e_390_julius_18_az_alliai_vereseg"
"http://hu.dbpedia.org/resource/Alliai_csata","http://xmlns.com/foaf/0.1/name","Alliai csata"
"http://hu.dbpedia.org/resource/Alliai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alliai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alliai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alliai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Alliai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
