"subject","predicate","object"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://www.w3.org/2000/01/rdf-schema#label","Space Tracking and Surveillance System"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m5qx"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_űrtechnológia"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://dbpedia.org/ontology/wikiPageID",553847
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://dbpedia.org/ontology/wikiPageRevisionID",22141698
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/delta/d341/status.html"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/név","Space Tracking and Surveillance System"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/hordozórakéta","Delta II 7920"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/indításDátuma",2009
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/indításHelye","Cape Canaveral, LC–17A"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Korai_riasztó_műhold"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/összköltség",400
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://dbpedia.org/ontology/abstract","A Space Tracking and Surveillance System (rövidítve STSS, angolul Űrbeli Követő- és Megfigyelőrendszer) egy műholdrendszer, melynek feladata az ellenséges ballisztikus rakéták felderítése és követése indításuk pillanatától célba érésükig, az általuk kibocsátott infravörös sugárzás alapján. Az alacsony pályán keringő műholdak a rakétákat korábban tudják felderíteni, mint elődeik. A projekt a program folytatása, 2001-ben kezdték meg. A 2009. május 5-én indított kísérleti műhold után 2009. szeptember 24-én indítottak két technológiai demonstrációs műholdat."
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Tracking_and_Surveillance_System?oldid=22141698&ns=0"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Tracking_and_Surveillance_System"
"http://hu.wikipedia.org/wiki/Space_Tracking_and_Surveillance_System","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System"
