"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dara_ostroma","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Maher_el-Aszad"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/2000/01/rdf-schema#label","Maher el-Aszad"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tyvn"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusziak"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://dbpedia.org/ontology/wikiPageID",990291
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://dbpedia.org/ontology/wikiPageRevisionID",20413379
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meforum.org/meib/articles/0008_sd1.htm"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://dbpedia.org/ontology/abstract","Maher el-Aszad (arabul: ماهر الأسد, Damaszkusz, 1967. november 8. –) szíriai tábornok, a valamint a 4. páncélos hadosztály főparancsnoka, Bassár el-Aszad szíriai elnök öccse."
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maher_el-Aszad?oldid=20413379&ns=0"
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://dbpedia.org/ontology/wikiPageLength",5699
"http://hu.dbpedia.org/resource/Maher_el-Aszad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maher_el-Aszad"
"http://hu.wikipedia.org/wiki/Maher_el-Aszad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maher_el-Aszad"
