"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázfóbia","http://www.w3.org/2000/01/rdf-schema#label","Lázfóbia"
"http://hu.dbpedia.org/resource/Lázfóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Lázfóbia","http://dbpedia.org/ontology/wikiPageID",237198
"http://hu.dbpedia.org/resource/Lázfóbia","http://dbpedia.org/ontology/wikiPageRevisionID",21860270
"http://hu.dbpedia.org/resource/Lázfóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feverphobia.com"
"http://hu.dbpedia.org/resource/Lázfóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kpn.nl/szijjarto/index.html"
"http://hu.dbpedia.org/resource/Lázfóbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kpn.nl/~szijjarto/index.html"
"http://hu.dbpedia.org/resource/Lázfóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázfóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázfóbia","http://dbpedia.org/ontology/abstract","A láztól való indokolatlan félelmet és az ehhez kapcsolódó, mára már tudományosan megalapozatlan lázcsillapítási eljárásokat nevezik lázfóbiának. A lázfóbia fogalmát az 1980-as évektől kezdte használni az orvosi szakirodalom. A lázfóbia-ellenes nemzeti felvilágosítási programok Kanadában, Ausztráliában a fogalmat szélesebb körben is ismertté tették."
"http://hu.dbpedia.org/resource/Lázfóbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázfóbia?oldid=21860270&ns=0"
"http://hu.dbpedia.org/resource/Lázfóbia","http://dbpedia.org/ontology/wikiPageLength",15694
"http://hu.dbpedia.org/resource/Lázfóbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázfóbia"
"http://hu.wikipedia.org/wiki/Lázfóbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázfóbia"
