"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colluricincla","http://www.w3.org/2000/01/rdf-schema#label","Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Colluricincla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/wikiPageID",1633049
"http://hu.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/wikiPageRevisionID",22389796
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/name","Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/genus","Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/genusAuthority","Vigors & Horsfield, 1827"
"http://hu.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/abstract","A Colluricincla a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Colluricincla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colluricincla?oldid=22389796&ns=0"
"http://hu.dbpedia.org/resource/Colluricincla","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Colluricincla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colluricincla"
"http://hu.wikipedia.org/wiki/Colluricincla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colluricincla"
