"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://www.w3.org/2000/01/rdf-schema#label","1-es számú Mozgókönyvtár"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://dbpedia.org/ontology/wikiPageID",753995
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23479500
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=17985"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/bb-c.html"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=17985"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/1-es_számú_Mozgókönyvtár","http://hu.dbpedia.org/property/url","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=17985"
