"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Czuder Ágnes"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktória_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/wikiPageID",696483
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22857419
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308014239/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=127579%23"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=127579"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/név","Czuder Ágnes"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/évek","? –2004"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_BK"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/válfriss",2006-09-24
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/válszám",5
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/válszám",1
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/abstract","Czuder Ágnes (Sátoraljaújhely, 1983. december 4. –) válogatott labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/appearancesInNationalTeam",15
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Odense_BK"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czuder_Ágnes?oldid=22857419&ns=0"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/wikiPageLength",4752
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czuder_Ágnes"
"http://hu.wikipedia.org/wiki/Czuder_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czuder_Ágnes"
