"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laekenois","http://www.w3.org/2000/01/rdf-schema#label","Laekenois"
"http://hu.dbpedia.org/resource/Laekenois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vjst"
"http://hu.dbpedia.org/resource/Laekenois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Laekenois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/wikiPageID",471457
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/wikiPageRevisionID",21922016
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/015-2002-en.pdf"
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Laekenois&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R5tpaiY5Ywo"
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/laekenois"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/kép","Fang-sitt-040728.jpg"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/név","Laekenois"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/wikicommons","Laekenois"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/standard/en/pdf/015-2002-en.pdf"
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/kiadásÉve",2002
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Laekenois","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/abstract","A laekenois, a belga juhászkutyafajták egyike, a belga Henrietta belga királyné kedvenc kutyája volt, ezért fajtaneve is az ő kastélyának (Château de Laeken) nevét őrzi. A laekenoist 1897-ben ismerték el Belgiumban."
"http://hu.dbpedia.org/resource/Laekenois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laekenois?oldid=21922016&ns=0"
"http://hu.dbpedia.org/resource/Laekenois","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Laekenois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laekenois"
"http://hu.wikipedia.org/wiki/Laekenois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laekenois"
