"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kék_lovag_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek"
"http://hu.dbpedia.org/resource/Arany_cseppek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek"
"http://hu.dbpedia.org/resource/Barátok_mindörökké_–_A_kis_hercegnő_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",1126601
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",21333123
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_kalandfilmek?oldid=21333123&ns=14"
