"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stáb","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Zimány_Linda"
"http://hu.dbpedia.org/resource/A_Stáb","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Zimány_Linda"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://www.w3.org/2000/01/rdf-schema#label","Zimány Linda"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://dbpedia.org/ontology/wikiPageID",480813
"http://hu.dbpedia.org/resource/Zimány_Linda","http://dbpedia.org/ontology/wikiPageRevisionID",23380717
"http://hu.dbpedia.org/resource/Zimány_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504025457/http:/oszk.com/szepeknek-dicserete/modellek/zimany-linda/"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Balaton"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gombosi_Adrienn"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/név","Dr. Zimány Linda"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Finta_Eszter"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/születésHelye","Nagykanizsa,"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/mikor",2006
"http://hu.dbpedia.org/resource/Zimány_Linda","http://hu.dbpedia.org/property/foglalkozása","modell, műsorvezető, jogász"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://dbpedia.org/ontology/abstract","Dr. Zimány Linda (Nagykanizsa, 1986. március 29. –) modell, műsorvezető, jogász."
"http://hu.dbpedia.org/resource/Zimány_Linda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimány_Linda?oldid=23380717&ns=0"
"http://hu.dbpedia.org/resource/Zimány_Linda","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Zimány_Linda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimány_Linda"
"http://hu.wikipedia.org/wiki/Zimány_Linda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimány_Linda"
