"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalen–Donauwörth-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Baden-Württemberg_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Elsenztalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Filstalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Frankfurt–Mannheim_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Hochrheinbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Baden-Württemberg vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",877442
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21689759
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Baden-Württemberg vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baden-Württemberg_vasútvonalai?oldid=21689759&ns=14"
"http://hu.dbpedia.org/resource/Mannheim–Karlsruhe–Bázel_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Mannheim–Stuttgart_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Nürnberg–Crailsheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Schwarzwaldbahn_(Baden)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Stuttgart–Wendlingen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Wendlingen–Ulm_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Winden–Karlsruhe-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Riesbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
