"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztereogram","http://www.w3.org/2000/01/rdf-schema#label","Sztereogram"
"http://hu.dbpedia.org/resource/Sztereogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxrd"
"http://hu.dbpedia.org/resource/Sztereogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Sztereogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Sztereogram","http://dbpedia.org/ontology/wikiPageID",125294
"http://hu.dbpedia.org/resource/Sztereogram","http://dbpedia.org/ontology/wikiPageRevisionID",22278513
"http://hu.dbpedia.org/resource/Sztereogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106060251/http:/anaglif.lap.hu/"
"http://hu.dbpedia.org/resource/Sztereogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://sztereogram.lap.hu/"
"http://hu.dbpedia.org/resource/Sztereogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sztereogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sztereogram","http://dbpedia.org/ontology/abstract","A sztereogram egy vagy több sík kép segítségével létrehozott térhatású kép optikai illúziója. Eredetileg olyan kép-párt jelentett, amelyet segítségével lehetett megfelelő módon megnézni."
"http://hu.dbpedia.org/resource/Sztereogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztereogram?oldid=22278513&ns=0"
"http://hu.dbpedia.org/resource/Sztereogram","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Sztereogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztereogram"
"http://hu.dbpedia.org/resource/Sztereokép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztereogram"
"http://hu.wikipedia.org/wiki/Sztereogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztereogram"
